"Loc","Loc Name","Loc/QTI","Loc Purp Desc","Type","Meter","R/D","State","County","Survey/Township","Blk/Range","Section","Area","Loc Zn"
"1190","ETC KEYSTONE WINKLER PLANT","1    ","M2   ","GPO","39010","R","TX","WINKLER                       ","PSL                                     ","B2      ","5    ","E. THOREAU","WEST TEXAS"
"6838","NGPL EDDY COUNTY","2    ","MQ   ","ITE","9110","D","NM","EDDY                          ","17  S","29  E","13   ","E. THOREAU","CENTRAL"
"8042","PEPL HANSFORD CACTUS","2    ","MQ   ","ITE","47119","D","TX","HANSFORD                      ","T&NO                                    ","5T      ","16   ","E. THOREAU","PANHANDLE"
"8143","TW/SEVEN M GAS SHERMAN COUNTY ITE","2    ","MQ   ","ITE","9940","D","TX","SHERMAN                       ","T&NO                                    ","3T      ","42   ","E. THOREAU","PANHANDLE"
"8516","OASIS BLOCK 16 - DEL","2    ","MQ   ","ITE","32176","D","TX","WARD                          ","UNIV. LAND                              ","16      ","31   ","E. THOREAU","WEST TEXAS"
"9109","ETC WAHA DELIVERY","2    ","MQ   ","CIC","9249","D","TX","PECOS                         ","PSL                                     ","C3      ","5    ","E. THOREAU","WEST TEXAS"
"9164","EDDY PECOS DIAMOND PROC 12 INCH         ","2    ","MQ   ","GPI","9901","D","NM","EDDY                          ","18  S","27  E","3    ","E. THOREAU","CENTRAL"
"9166","EDDY PECOS DIAMOND PROC 8 IN            ","2    ","MQ   ","GPI","9902","D","NM","EDDY                          ","18  S","27  E","3    ","E. THOREAU","CENTRAL"
"9168","ATOKA PECOS DIAMOND PL 8 INCH           ","1    ","M2   ","GPO","9912","R","NM","EDDY                          ","18  S","27  E","3    ","E. THOREAU","CENTRAL"
"9198","CIG TUMBLEWEED REC CIG TW","1    ","M2   ","ITE","9860","R","TX","SHERMAN                       ","T&NO                                    ","3T      ","31   ","E. THOREAU","PANHANDLE"
"9236","NMG CURRY COUNTY                        ","2    ","MQ   ","ITE","9580","D","NM","CURRY                         ","1   N","36  E","8    ","E. THOREAU","PANHANDLE"
"9238","NMG CHAVES                              ","2    ","MQ   ","ITE","9670","D","NM","CHAVES                        ","10  S","24  E","3    ","E. THOREAU","CENTRAL"
"9256","ENERGAS/TW  RONNIE MAHONEY","2    ","MQ   ","FTP","9740","D","TX","DEAF SMITH                    ","TYLER SURVEY                            ","3       ","15   ","E. THOREAU","PANHANDLE"
"9259","WEST TX GAS/TW (ENERGAS) GRAY PAMPA","2    ","MQ   ","FTP","9700","D","TX","GRAY                          ","I&GN                                    ","3       ","94   ","E. THOREAU","PANHANDLE"
"9260","WEST TX GAS/TW  (ENERGAS) RANDALL CANYON","2    ","MQ   ","FTP","9820","D","TX","RANDALL                       ","TTRR                                    ","1       ","32   ","E. THOREAU","PANHANDLE"
"10487","SOCAL NEEDLES","2    ","MQ   ","ITE","10","D","AZ","MOHAVE                        ","18  N","22  W","23   ","W. THOREAU","W. THOREAU"
"10518","WEST TEXAS GAS PARMER","2    ","MQ   ","FTP","6079","D","TX","PARMER                        ","                                        ","0       ","0    ","E. THOREAU","PANHANDLE"
"10552","FRONTIER MALJAMAR PLANT","1    ","M2   ","GPO","19080","R","NM","LEA                           ","17  S","32  E","21   ","E. THOREAU","CENTRAL"
"10594","SOUTHERN STAR-CANADIAN RIVER","1/2  ","M2/MQ","ITE","47111","B","TX","HEMPHILL                      ","H&TC                                    ","42      ","80   ","E. THOREAU","PANHANDLE"
"10703","DCP Artesia","1    ","M2   ","GPO","19020","R","NM","EDDY                          ","18  S","28  E","7    ","E. THOREAU","CENTRAL"
"10746","CARL LOOTEN","2    ","MQ   ","FTP","6016","D","TX","CARSON                        ","TYLER                                   ","2       ","26   ","E. THOREAU","PANHANDLE"
"10760","WTG LEROY JOHNSON","2    ","MQ   ","FTP","6033","D","TX","DEAF SMITH                    ","H&GNRR                                  ","B-5     ","144  ","E. THOREAU","PANHANDLE"
"10782","WTG R. F. GORDON","2    ","MQ   ","FTP","6052","D","TX","ROBERTS                       ","I&GN                                    ","2       ","61   ","E. THOREAU","PANHANDLE"
"10792","WTG L K FARMS","2    ","MQ   ","FTP","6072","D","TX","ROBERTS                       ","I&GN                                    ","2       ","40   ","E. THOREAU","PANHANDLE"
"10794","WTG LEWIS DAVIS","2    ","MQ   ","FTP","6075","D","TX","ROBERTS                       ","I&GN                                    ","2       ","91   ","E. THOREAU","PANHANDLE"
"12353","ONEOK CARSON","2    ","MQ   ","ITE","9237","D","TX","CARSON                        ","JH GIBSON                               ","        ","23   ","E. THOREAU","PANHANDLE"
"12354","DOMINION GAS/TULE LAKE INTERCONNECT","1    ","M2   ","ITE","9011","R","NM","ROOSEVELT                     ","3   S","30  E","31   ","E. THOREAU","CENTRAL"
"12510","NMNG/ WILLIE WICK FARMS TAP","2    ","MQ   ","FTP","9850","D","TX","SHERMAN                       ","T&NO                                    ","1T      ","447  ","E. THOREAU","PANHANDLE"
"13194","PLAINS GAS (SALE)","2    ","MQ   ","FTP","130","D","TX","PARMER                        ","4                                       ","1N      ","5E   ","E. THOREAU","PANHANDLE"
"13195","CARTHEL-FRYE #2 (FARM TAP)","2    ","MQ   ","FTP","140","D","TX","PARMER                        ","5                                       ","4.5S    ","5E   ","E. THOREAU","PANHANDLE"
"13196","EAST SHAFFER #3 (FARM TAP)","2    ","MQ   ","FTP","150","D","TX","PARMER                        ","6                                       ","4.5S    ","5E   ","E. THOREAU","PANHANDLE"
