"Loc","Loc Name","No-Notice Qty","Loc/QTI"
"13198","S.W. GAS-WILLOW VALLEY SALES","91","DPQ"
"13239","THAD M OSBORNE FARM TAP","0","DPQ"
"13250","LEON DAUGHERTY","1","DPQ"
"13253","SPUR RANCH FARM TAP","0","DPQ"
"13266","PHILLIP JENKINS","0","DPQ"
"13268","J T ROGERS","0","DPQ"
"13313","JACK SLOAN","0","DPQ"
"13314","CHARLES W GRIMSLEY","0","DPQ"
"13317","WILLIAM THOMPSON","0","DPQ"
"13320","ROCKWELL ACRES","29","DPQ"
"13323","D RITTENBERRY","1","DPQ"
"13325","R A BURRUS","0","DPQ"
"13326","W A GREEN","1","DPQ"
"13468","ALLSUPS CONV.STORE","0","DPQ"
"13472","GEORGE BROWN","0","DPQ"
"35350","HAGY M.M.","2","DPQ"
"56774","TW STANDING ROCK I/C","213","DPQ"
"78330","DAVID WINTER FTP","1","DPQ"
